ESERCIZIO;COD_TITOLO;DESC_TITOLO;COD_TIPOLOGIA;DESC_TIPOLOGIA;CODICE_INTERO;ID_TIPOLOGIA;RESIDUI ATTIVI AL 1� GENNAIO;PREVISIONI DEFINTIVI DI COMPETENZA;PREVISIONI DEFINTIVI DI CASSA;RISCOSSIONI IN CONTO RESIDUI;RISCOSSIONI IN CONTO COMPETENZA;TOTALE RISCOSSIONI;ACCERTAMENTI;MAGGIORI O MINORI ENTRATE DI COMPETENZA;MAGGIORI O MINORI ENTRATE DI CASSA;RIACCERTAMENTO RESIDUI;RESIDUI ATTIVI DA ESERCIZI PRECEDENTI;RESIDUI ATTIVI DA ESERCIZIO DI COMPETENZA;TOTALE RESIDUI ATTIVI DA RIPORTARE;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;101;Imposte, tasse e proventi assimilati;1.0101;129; 2.541.460,22 ; 10.645.824,58 ; 13.187.284,80 ; 2.497.280,79 ; 9.928.767,60 ; 12.426.048,39 ; 10.391.380,81 ;-254.443,77 ;-761.236,41 ; -   ; 44.179,43 ; 462.613,21 ; 506.792,64 ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;102;Tributi destinati al finanziamento della sanit� (solo per le Regioni);1.0102;130; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);1.0103;131; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;104;Compartecipazioni di tributi;1.0104;132; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;301;Fondi perequativi  da Amministrazioni Centrali;1.0301;133; 49.689,09 ; 1.743.121,73 ; 1.792.810,82 ; 49.689,09 ; 1.727.788,09 ; 1.777.477,18 ; 1.743.103,57 ;-18,16 ;-15.333,64 ; -   ; -   ; 15.315,48 ; 15.315,48 ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;302; Fondi perequativi  dalla Regione o Provincia autonoma (solo per Enti locali);1.0302;134; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;2;Trasferimenti correnti;101;Trasferimenti correnti da Amministrazioni pubbliche;2.0101;135; 115.978,68 ; 1.021.130,68 ; 1.137.109,36 ; 30.914,90 ; 545.853,99 ; 576.768,89 ; 814.413,57 ;-206.717,11 ;-560.340,47 ; -   ; 85.063,78 ; 268.559,58 ; 353.623,36 ;
2020;2;Trasferimenti correnti;102;Trasferimenti correnti da Famiglie;2.0102;136; -   ; 2.500,00 ; 2.500,00 ; -   ; 2.500,00 ; 2.500,00 ; 2.500,00 ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;2;Trasferimenti correnti;103;Trasferimenti correnti da Imprese;2.0103;137; 21.960,00 ; 7.220,00 ; 29.180,00 ; 12.200,00 ; 5.000,00 ; 17.200,00 ; 7.220,00 ; -   ;-11.980,00 ; -   ; 9.760,00 ; 2.220,00 ; 11.980,00 ;
2020;2;Trasferimenti correnti;104;Trasferimenti correnti da Istituzioni Sociali Private;2.0104;138; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
