TITOLO;DESCRIZIONE TITOLO;TIPOLOGIA;DESCRIZIONE TIPOLOGIA;TITOLO + TIPOLIGIA; PREV 2018 ; PREV 2019 ; PREV 2020 ; PREVISIONI DEFINITIVE BILANCIO ANNO PRECEDENTE ; CASSA ; CASSA BILANCIO ANNO PRECEDENTE ; RESIDUI PRESUNTI ;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;101;Imposte, tasse e proventi assimilati;1.0101;10606971,58;10624071,58;10624071,58;10904071,58;13159353,81;11967658,87;2552382,23;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;102;Tributi destinati al finanziamento della sanit� (solo per le Regioni);1.0102;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);1.0103;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;104;Compartecipazioni di tributi;1.0104;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;301;Fondi perequativi  da Amministrazioni Centrali;1.0301;1743121,73;1743121,73;1743121,73;1666082,39;1792810,82;1831022,71;49689,09;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;302; Fondi perequativi  dalla Regione o Provincia autonoma (solo per Enti locali);1.0302;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
2;Trasferimenti correnti;101;Trasferimenti correnti da Amministrazioni pubbliche;2.0101;791799,13;781799,13;781799,13;836185,20;909099,15;950561,70;117300,02;;;;;;;
2;Trasferimenti correnti;102;Trasferimenti correnti da Famiglie;2.0102;0,00;0,00;0,00;2500,00;0,00;2500,00;0,00;;;;;;;
2;Trasferimenti correnti;103;Trasferimenti correnti da Imprese;2.0103;0,00;0,00;0,00;26230,00;21960,00;26230,00;21960,00;;;;;;;
2;Trasferimenti correnti;104;Trasferimenti correnti da Istituzioni Sociali Private;2.0104;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
2;Trasferimenti correnti;105;Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;2.0105;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
3;Entrate extratributarie;100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;3.0100;2329000,00;2329000,00;2329000,00;1942234,05;2793093,04;2322317,00;464093,04;;;;;;;
3;Entrate extratributarie;200;Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;3.0200;779000,00;779000,00;779000,00;665000,00;1003413,58;872314,41;224413,58;;;;;;;
3;Entrate extratributarie;300;Interessi attivi;3.0300;15500,00;15500,00;15500,00;13007,81;16255,92;13020,90;755,92;;;;;;;
3;Entrate extratributarie;400;Altre entrate da redditi da capitale;3.0400;650000,00;650000,00;650000,00;746780,60;650000,00;746780,60;0,00;;;;;;;
3;Entrate extratributarie;500;Rimborsi e altre entrate correnti;3.0500;2597827,62;2597827,62;2597827,62;3781503,93;3615463,49;6165319,62;1017635,87;;;;;;;
4;Entrate in conto capitale;100;Tributi in conto capitale;4.0100;125000,00;125000,00;125000,00;125000,00;125000,00;125000,00;0,00;;;;;;;
4;Entrate in conto capitale;200;Contributi agli investimenti;4.0200;2634295,00;2055869,66;0,00;2642449,71;4809222,50;2642449,71;2174927,50;;;;;;;
4;Entrate in conto capitale;300;Altri trasferimenti in conto capitale;4.0300;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
